﻿"id","id_instansi","indeks","tahun","nama_instansi"
"1024","1010"," 1.98 ","2021","Kementerian Koordinator Bidang Politik, Hukum dan Keamanan"
"1025","1020"," 2.95 ","2021","Kementerian Koordinator Bidang Perekonomian"
"1026","1030"," 3.38 ","2021","Kementerian Koordinator Bidang Pembangunan Manusia dan Kebudayaan"
"1027","1040"," 2.80 ","2021","Kementerian Koordinator Bidang Kemaritiman dan Investasi Republik Indonesia"
"1028","2010"," 2.99 ","2021","Kementerian Koperasi dan Usaha Kecil dan Menengah"
"1029","2040"," 2.16 ","2021","Kementerian Badan Usaha Milik Negara"
"1030","2050"," 2.92 ","2021","Kementerian Pemberdayaan Perempuan dan Perlindungan Anak"
"1031","2060"," 2.61 ","2021","Kementerian Pendayagunaan Aparatur Negara dan Reformasi Birokrasi"
"1032","2100"," 2.48 ","2021","Kementerian Pemuda Olahraga"
"1033","2120"," 2.75 ","2021","Kementerian Desa, Pembangunan Daerah Tertinggal dan Transmigrasi"
"1034","3001"," 3.17 ","2021","Kementerian Dalam Negeri"
"1035","3002"," 2.87 ","2021","Kementerian Luar Negeri"
"1036","3003"," 2.48 ","2021","Kementerian Pertahanan"
"1037","3004"," 3.68 ","2021","Kementerian Hukum dan Hak Asasi Manusia"
"1038","3005"," 3.72 ","2021","Kementerian Keuangan"
"1039","3006"," 3.44 ","2021","Kementerian Pertanian"
"1040","3008"," 2.99 ","2021","Kementerian Energi dan Sumber Daya Mineral"
"1041","3009"," 2.84 ","2021","Kementerian Perhubungan"
"1042","3010"," 3.33 ","2021","Kementerian Pendidikan dan Kebudayaan"
"1043","3011"," 2.79 ","2021","Kementerian Kesehatan"
"1044","3012"," 2.35 ","2021","Kementerian Agama"
"1045","3013"," 2.90 ","2021","Kementerian Ketenagakerjaan"
"1046","3014"," 1.56 ","2021","Kementerian Sosial"
"1047","3015"," 2.62 ","2021","Kementerian Lingkungan Hidup dan Kehutanan"
"1048","3016"," 2.75 ","2021","Kementerian Kelautan dan Perikanan"
"1049","3018"," 3.82 ","2021","Kementerian Komunikasi dan Informatika"
"1050","3019"," 3.42 ","2021","Kementerian Perdagangan"
"1051","3020"," 1.38 ","2021","Kementerian Perindustrian"
"1052","3021"," 3.44 ","2021","Kementerian Pekerjaan Umum & Perumahan Rakyat"
"1053","3022"," 2.59 ","2021","Kementerian Pariwisata dan Ekonomi Kreatif"
"1054","4001"," 2.88 ","2021","Kementerian Sekretariat Negara"
"1055","4002"," 1.30 ","2021","Kejaksaan Agung"
"1056","4003"," 2.29 ","2021","Badan Intelijen Negara"
"1057","4004"," 2.06 ","2021","Majelis Permusyawaratan Rakyat"
"1058","4006"," 2.84 ","2021","Dewan Perwakilan Rakyat"
"1059","4007"," 2.49 ","2021","Mahkamah Agung RI"
"1060","4008"," 3.07 ","2021","Badan Pemeriksa Keuangan "
"1061","4009"," 2.42 ","2021","Dewan Ketahanan Nasional"
"1062","4010"," 2.88 ","2021","Badan Siber dan Sandi Negara"
"1063","4011"," 2.92 ","2021","Badan Kepegawaian Negara"
"1064","4012"," 3.01 ","2021","Lembaga Administrasi Negara "
"1065","4013"," 3.66 ","2021","Lembaga Penerbangan dan Antariksa Nasional"
"1066","4014"," 1.75 ","2021","Lembaga Ilmu Pengetahuan Indonesia"
"1067","4015"," 2.52 ","2021","Badan Tenaga Nuklir Nasional "
"1068","4016"," 3.81 ","2021","Badan Pusat Statistik "
"1069","4017"," 2.56 ","2021","Kementerian Perencanaan Pembangunan Nasional/Badan Perencanaan Pembangunan Nasional"
"1070","4018"," 3.05 ","2021","Arsip Nasional Republik Indonesia "
"1071","4019"," 2.95 ","2021","Badan Informasi Geospasial"
"1072","4020"," 2.81 ","2021","Badan Kependudukan dan KB Nasional"
"1073","4021"," 2.80 ","2021","Badan Koordinasi Penanaman Modal "
"1074","4022"," 3.15 ","2021","Badan Pengkajian dan Penerapan Teknologi"
"1075","4023"," 2.71 ","2021","Badan Pengawasan Keuangan dan Pembangunan"
"1076","4024"," 3.05 ","2021","Kementerian Agraria dan Tata Ruang/Badan Pertanahan Nasional"
"1077","4025"," 3.40 ","2021","Perpustakaan Nasional RI"
"1078","4027"," 3.35 ","2021","Badan Standardisasi Nasional "
"1079","4028"," 3.03 ","2021","Badan Pengawas Tenaga Nuklir "
"1080","4031"," 2.91 ","2021","Badan Pengawas Obat dan Makanan"
"1081","4032"," 2.08 ","2021","Lembaga Ketahanan Nasional RI"
"1082","4035"," 2.05 ","2021","Badan Meteorologi, Klimatologi dan Geofisika"
"1083","4036"," 2.22 ","2021","Sekretariat Kabinet "
"1084","4040"," 2.21 ","2021","Badan Narkotika Nasional"
"1085","4041"," 2.16 ","2021","Komisi Pemilihan Umum"
"1086","4043"," 2.68 ","2021","Badan Nasional Penanggulangan Bencana"
"1087","4046"," 1.70 ","2021","Mahkamah Konstitusi"
"1088","4047"," 3.42 ","2021","Komisi Pemberantasan Korupsi"
"1089","4049"," 2.21 ","2021","Komisi Yudisial"
"1090","4050"," 2.54 ","2021","Dewan Perwakilan Daerah"
"1091","4052"," 2.97 ","2021","Badan Keamanan Laut"
"1092","4053"," 2.75 ","2021","Badan Nasional Pencarian Dan Pertolongan"
"1093","4054"," 2.19 ","2021","Lembaga Kebijakan Pengadaan Barang/Jasa Pemerintah"
"1094","4055"," 2.88 ","2021","Pusat Pelaporan dan Analisis Transaksi Keuangan"
"1095","4056"," 2.21 ","2021","Ombudsman Republik Indonesia"
"1096","4057"," 1.87 ","2021","Televisi Republik Indonesia"
