﻿"id","id_instansi","predikat_rb","tahun","nama_instansi"
"1427","1010","BB","2021","Kementerian Koordinator Bidang Politik, Hukum dan Keamanan"
"1431","1020","BB","2021","Kementerian Koordinator Bidang Perekonomian"
"1402","1030","BB","2021","Kementerian Koordinator Bidang Pembangunan Manusia dan Kebudayaan"
"1385","1040","BB","2021","Kementerian Koordinator Bidang Kemaritiman dan Investasi Republik Indonesia"
"1367","2010","BB","2021","Kementerian Koperasi dan Usaha Kecil dan Menengah"
"1454","2040","BB","2021","Kementerian Badan Usaha Milik Negara"
"1349","2050","BB","2021","Kementerian Pemberdayaan Perempuan dan Perlindungan Anak"
"1482","2060","A","2021","Kementerian Pendayagunaan Aparatur Negara dan Reformasi Birokrasi"
"1318","2100","B","2021","Kementerian Pemuda Olahraga"
"1444","2120","BB","2021","Kementerian Desa, Pembangunan Daerah Tertinggal dan Transmigrasi"
"1443","3001","BB","2021","Kementerian Dalam Negeri"
"1424","3002","BB","2021","Kementerian Luar Negeri"
"1325","3003","BB","2021","Kementerian Pertahanan"
"1471","3004","A","2021","Kementerian Hukum dan Hak Asasi Manusia"
"1488","3005","A","2021","Kementerian Keuangan"
"1463","3006","BB","2021","Kementerian Pertanian"
"1468","3008","BB","2021","Kementerian Energi dan Sumber Daya Mineral"
"1461","3009","BB","2021","Kementerian Perhubungan"
"1449","3010","BB","2021","Kementerian Pendidikan dan Kebudayaan"
"1465","3011","BB","2021","Kementerian Kesehatan"
"1382","3012","BB","2021","Kementerian Agama"
"1377","3013","BB","2021","Kementerian Ketenagakerjaan"
"1365","3014","BB","2021","Kementerian Sosial"
"1387","3015","BB","2021","Kementerian Lingkungan Hidup dan Kehutanan"
"1422","3016","BB","2021","Kementerian Kelautan dan Perikanan"
"1434","3018","BB","2021","Kementerian Komunikasi dan Informatika"
"1470","3019","A","2021","Kementerian Perdagangan"
"1459","3020","BB","2021","Kementerian Perindustrian"
"1411","3021","BB","2021","Kementerian Pekerjaan Umum & Perumahan Rakyat"
"1435","3022","BB","2021","Kementerian Pariwisata dan Ekonomi Kreatif"
